"Beneficiario","Beneficiario_PI_CF_Importo","CF o P.IVA","Importo in €","Norma o titolo base dell'attribuzione","","","Ufficio e Responsabile del procedimento"
"BORSA DI RICERCA - PROF.SSA VIGNA TAGLIANTI - DONATI","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. MARZULLO_PROF. AIMARETTI - ACCORNERO","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","REGOLAMENTO DI ATENEO IN MATERIA DI BORSE DI STUDIO PER ADDESTRAMENTO E A RICERCA emanato con D.R. rep. n. 167/2017 del 01/03/2017.","","","Responsabile del Coordinamento Centro di Servizi del Polo di Alessandria - Dott.ssa Sabrina Olivieri"
"Borsa di studio di addestramento e perfezionamento alla ricerca per laureati - Rinnovo","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio di addestramento e perfezionamento alla ricerca per laureati","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"Borsa di studio per addestramento e perfezionamento alla ricerca","","","","REGOLAMENTO DI ATENEO IN MATERIA DI BORSE DI STUDIO PER ADDESTRAMENTO E A RICERCA emanato con D.R. rep. n. 167/2017 del 01/03/2017.","","","Dott.ssa Sabrina Olivieri"
