Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSIT-0006169;27/12/2023;2023;Decisione di contrarre fornitura di: ‘servizio buffet Christmas Lecture 20/12/2023’ richiesta commerciale 336 2023;PDR^UNPOSIT-20230000621
2023-UNPOSIT-0005894;13/12/2023;2023;Rettifica Decisione a contrarre Rep. n. 557/2023 del 29/11/2023 per sostituzione articoli BO comm 31/2023;PDR^UNPOSIT-20230000598
2023-UNPOSIT-0005878;12/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Dosimetri CR39 e telai MI.AM per CR39 - CIG: Z003DA3D91 - MI.AM SRL;PDR^UNPOSIT-20230000594
2023-UNPOSIT-0005874;12/12/2023;2023;Rettifica della Decisione rep n. 353/2023 del 14/07/2023;PDR^UNPOSIT-20230000593
2023-UNPOSIT-0005873;12/12/2023;2023;Decisione di  Rettifica della Decisione Rep. n. 512/2023 del 06/11/2023 –   Rettifica della Decisione Rep. n. 468/2023 del 09/10/2023 – Rettifica della Decisione Rep. n. 517/2023 del 07/11/2023;PDR^UNPOSIT-20230000592
2023-UNPOSIT-0005715;04/12/2023;2023;Rettifica della Decisione Rep. n. 524/2023 del 09/11/2023 - Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale di laboratorio - CIG: Z833D30D3D - CUP: C15F21001720001;PDR^UNPOSIT-20230000564
2023-UNPOSIT-0005382;16/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura annuale del servizio di manutenzione locale compressori - Laboratori Alessandria - CIG: ZDB3D4FB95. - ATLAS COPCO ITALIA SRL;PDR^UNPOSIT-20230000531
2023-UNPOSIT-0005316;13/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale di laboratorio - CIG: Z5D3D30AD7 - CUP: C33C21000080006 - Merck Life Science S.r.l.;PDR^UNPOSIT-20230000525
2023-UNPOSIT-0005222;07/11/2023;2023;provvedimento di rettifica dettagli affidamenti NOVARSETI VIAGGI SRL 07-11-2023;PDR^UNPOSIT-20230000516
2023-UNPOSIT-0005009;25/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Materiale monouso per laboratori Polo Alessandria CIG: ZC43D0058F - BIOLAB SOLUTION SOCIETA' Srls unipersonale;PDR^UNPOSIT-20230000497
2023-UNPOSIT-0004971;23/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di pezzo di ricambio per strumento di produzione acqua ultrapura - CIG: Z0D3CF6571 - Merck Life Science S.r.l.;PDR^UNPOSIT-20230000494
2023-UNPOSIT-0004932;20/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Speedmixer DAC 330-100 PRO e accessori - Progetto PNRR: NODES - Misura: PNRR-M4C2 - Investimento 1.5 - Codice: ECS00000036. CIG: A01BC158A5 - CUP: C13C22000420001 - SENECO SRL;PDR^UNPOSIT-20230000490
2023-UNPOSIT-0004914;20/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di riparazione pompa HPLC (quota ½). Progetto PNRR PRIN2022 “Design of paramagnetic metal complexes for improved MRI-guided drug-release applications"" - Misura: PNRR-M4C2 - Investimento 1.1 - Codice: 20224B4285 - CIG: A01AE41F56 - CUP C53D23004340006  - Ditta WATERS SPA";PDR^UNPOSIT-20230000487
2023-UNPOSIT-0004913;20/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di riparazione pompa HPLC (quota ½). Progetto PNRR: NODES - Misura: PNRR-M4C2 - Investimento 1.5 - Codice: ECS00000036. CIG: A01AE41F56 - CUP: C13C22000420001 - WATERS SPA;PDR^UNPOSIT-20230000486
2023-UNPOSIT-0004868;17/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.lgs. n. 36/2023 relativo al servizio di manutenzione strumento QUANTA 200 - CIG: Z1E3CC84CA - Fei Italia Srl;PDR^UNPOSIT-20230000483
2023-UNPOSIT-0004801;12/10/2023;2023;Nomina della commissione esaminatrice della selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca, della durata di quattro mesi, relativa al progetto “Preparazione e caratterizzazione chimico-fisica di materiali porosi per applicazioni in dispositivi per la produzione di energia” - Responsabile Scientifico Prof.ssa Chiara Bisio;PDR^UNPOSIT-20230000475
