Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOCLE-0155917;29/12/2023;2023;Decisione di contrarre per affidamento Buono n. 53 CAAD - Becton Dickinson Italia SpA;DR^UNPOCLE-20230002111
2023-UNPOCLE-0155915;29/12/2023;2023;Decisione di contrarre per affidamento Buono n. 52 CAAD - REVVITY ITALIA SPA;DR^UNPOCLE-20230002110
2023-UNPOCLE-0155912;29/12/2023;2023;Decisione di contrarre per affidamento Buono LFS n. 9 CAAD - ALI GROUP SRL SOCIETA' UNIPERSONALE;DR^UNPOCLE-20230002109
2023-UNPOCLE-0155886;29/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura dell’impaginazione delle riviste Extracampus.;DR^UNPOCLE-20230002108
2023-UNPOCLE-0155868;29/12/2023;2023;DaC fornitura scala con gabbia VC03 - Ditta SVELT;DR^UNPOCLE-20230002101
2023-UNPOCLE-0155674;27/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di un tamburo per una stampante situata presso l’edificio S. Giuseppe per sostituzione dovuta a guasto;DR^UNPOCLE-20230002088
2023-UNPOCLE-0155673;27/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio-video presso Auditorium Campus Perrone Novara per evento ""P.A. perchè no?"" del 13/10/2023";DR^UNPOCLE-20230002087
2023-UNPOCLE-0155670;27/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di stampa riviste Extracampus.;DR^UNPOCLE-20230002086
2023-UNPOCLE-0155150;22/12/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di welcome coffee in occasione della visita della delegazione dell’Università della Catalunya"" Novara 29-30 novembre 2023.";DR^UNPOCLE-20230002076
2023-UNPOCLE-0155146;22/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A.. Cambio stagionale pneumatici per l’autoveicolo Alfa Giulia targa FH058ZA.;DR^UNPOCLE-20230002075
2023-UNPOCLE-0155144;22/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’adesione alla convenzione per la negoziazione e gestione dei contratti delle risorse informatiche per l’anno 2023;DR^UNPOCLE-20230002074
2023-UNPOCLE-0155129;22/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’adesione alla convenzione per la negoziazione e gestione dei contratti delle risorse elettroniche per l’anno 2023;DR^UNPOCLE-20230002071
2023-UNPOCLE-0155128;22/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della licenza del software Kiwi Syslog Server per l’anno 2024;DR^UNPOCLE-20230002070
2023-UNPOCLE-0155126;22/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’affidamento a società in House (CSI) per la fornitura del servizio “Progettazione e realizzazione siti Simnova e Qualità”;DR^UNPOCLE-20230002069
2023-UNPOCLE-0155003;21/12/2023;2023;D.C affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori assistenza muraria e collegamento ufficio appalti/patrimonio e contratti, presso VC01 (Rettorato).;DR^UNPOCLE-20230002063
2023-UNPOCLE-0154358;19/12/2023;2023;DD. Decisione di contrarre e approvazione avviso indagine di mercato per la manifestazione di interesse a partecipare all’affidamento, da svolgersi a mezzo RdO su MEPA, per l’affidamento dei servizi di supporto al coordinamento dei Centri di Servizi di Polo e all’Ufficio Relazioni con il Pubblico dell’Università degli Studi del Piemonte Orientale “Amedeo Avogadro”. CIG A03FDAAB66;DR^UNPOCLE-20230002048
2023-UNPOCLE-0154179;18/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di calendari per l’ufficio appalti, di 4 nuovi roll up per l’ufficio comunicazione e di manifesti vari per l’evento career day curato dall’ufficio placement.;DR^UNPOCLE-20230002044
2023-UNPOCLE-0154143;18/12/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della decorazione a puncetto valsesiano per la cappa del Rettore.;DR^UNPOCLE-20230002043
2023-UNPOCLE-0153993;18/12/2023;2023;Decisione di contrarre per affidamento Buono n. 48 CAAD - THERMO FISHER SCIENTIFIC S.p.A.;DR^UNPOCLE-20230002036
