Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSS-0009440;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 791SOCIETA' ITALIANA CHIMICI Divis. Scientifica R.L.  acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001063
2023-UNPODSS-0009438;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 790 Eurofins Genomics S.r.l. . acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001062
2023-UNPODSS-0009436;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 789 LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV . acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001061
2023-UNPODSS-0009434;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 787 LECO Italy S.r.l. acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001060
2023-UNPODSS-0009432;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 786  Merck Life Science S.r.l. acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001059
2023-UNPODSS-0009430;29/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono ordine 785 EuroClone S.p.A.. acquisto   reagenti  di laboratorio;PDR^UNPODSS-20230001058
2023-UNPODSS-0009365;27/12/2023;2023;Decisione di contrarre per concessione del servizio di erogazione di bevande calde/fredde e snack mediante distributori automatici presso il Dipartimento di Scienze della Salute CIG:ZAE3DF43C7;PDR^UNPODSS-20230001045
2023-UNPODSS-0009240;19/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 769 - Merck Life Science S.r.l.;PDR^UNPODSS-20230001033
2023-UNPODSS-0009209;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 768 - PASSAPAROLA SNC DI RESTELLI FLORIANO E GRITTI DARIO;PDR^UNPODSS-20230001031
2023-UNPODSS-0009206;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 765 - AGILENT TECHNOLOGIES ITALIA S.P.A.;PDR^UNPODSS-20230001030
2023-UNPODSS-0009203;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 764 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230001029
2023-UNPODSS-0009200;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 763 - Euroclone s.p.a.;PDR^UNPODSS-20230001028
2023-UNPODSS-0009197;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 762 - Merck Life Science S.r.l.;PDR^UNPODSS-20230001027
2023-UNPODSS-0009193;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 761 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODSS-20230001026
2023-UNPODSS-0009190;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 760 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODSS-20230001025
2023-UNPODSS-0009187;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 759 - Qiagen;PDR^UNPODSS-20230001024
2023-UNPODSS-0009177;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 758 - ILLUMINA ITALY Srl;PDR^UNPODSS-20230001023
2023-UNPODSS-0009173;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 757 - Arrow Diagnostic S.r.l.;PDR^UNPODSS-20230001022
2023-UNPODSS-0009165;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 766 - VIRCOL S.p.A.;PDR^UNPODSS-20230001021
2023-UNPODSS-0009158;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 756 - ILLUMINA ITALY Srl;PDR^UNPODSS-20230001020
2023-UNPODSS-0009155;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 755 - REVVITY ITALIA SPA;PDR^UNPODSS-20230001019
2023-UNPODSS-0009147;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 754 - MONTEPAONE S.r.l.;PDR^UNPODSS-20230001018
2023-UNPODSS-0009144;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono n. 753 - Medical service srl;PDR^UNPODSS-20230001017
2023-UNPODSS-0009139;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LFS n. 40 - EPPENDORF S.R.L.;PDR^UNPODSS-20230001016
2023-UNPODSS-0009137;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LFS n. 39 - ENVIGO RMS SRL;PDR^UNPODSS-20230001015
2023-UNPODSS-0009133;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LFS n. 38 - BIO AIR SPA;PDR^UNPODSS-20230001014
2023-UNPODSS-0009131;18/12/2023;2023;Decisione di contrarre per Affidamento Diretto Buono LFS n. 37 - CAIPET S.R.L.;PDR^UNPODSS-20230001013
2023-UNPODSS-0008907;07/12/2023;2023;Decisione di contrarre acquisti_reagenti  _Buono ordine 748 AUROGENE S.R.L.;PDR^UNPODSS-20230000995
2023-UNPODSS-0008904;07/12/2023;2023;Decisione di contrarre acquisti_materiale di laboratorio _Buono ordine 746 SIAL Srl;PDR^UNPODSS-20230000994
2023-UNPODSS-0008902;07/12/2023;2023;Decisione di contrarre acquisti_materiale di laboratorio _Buono ordine 745 VWR International s.r.l.;PDR^UNPODSS-20230000993
