Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSU-0001513;11/12/2023;2023;Decreto di nomina delle rappresentanze negli Organi del Dipartimento di Studi Umanistici, biennio 2023/2025 e quadriennio 2023/2027;PDR^UNPODSU-20230000225
2023-UNPODSU-0001491;04/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di acquisto biglietti aerei a/r Torino-Monaco e pernottamenti per n. 2 soggiorni finalizzati a due periodi di ricerca dal 02/01/2023 al 13/01/2023 e dal 04/02/2023 al 25/02/2023 al Thesaurus Linguae latinae (Monaco di Baviera. Richiedente Prof.ssa Alice Borgna del Dipartimento di Studi Umanistici. CIG: ZA73D8FED3;PDR^UNPODSU-20230000223
2023-UNPODSU-0001476;29/11/2023;2023;Approva Atti Bando di selezione per il conferimento di borse di studio riservate alle studentesse e agli studenti Free Mover del Dipartimento di Studi Umanistici – a.a. 2023/2024.;PDR^UNPODSU-20230000221
2023-UNPODSU-0001436;22/11/2023;2023;"Conferisce al dott. Samuele Giordano, una borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi sei, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema:  ""Task-based Multilingual Corpus” Bando n. 05/2023";PDR^UNPODSU-20230000214
2023-UNPODSU-0001434;22/11/2023;2023;Nomina commissione giudicatrice per la valutazione delle candidature pervenute a fronte del bando n. 03/2023 per il conferimento di n. 1 Incarico di collaborazione occasionale avente ad oggetto: “Revisione di file Excel contenente gli indici elettronici di “Lingua nostra”: indici 1939-2000, con aggiornamento agli indici 2001-2023”, nell’ambito del progetto di ricerca denominato “Storia della ricerca linguistica in Italia attraverso le riviste scientifiche”, di cui è responsabile scientifico la prof.ssa Ludovica Maconi;PDR^UNPODSU-20230000213
2023-UNPODSU-0001430;21/11/2023;2023;Esclusione delle Liste elettorali e delle candidature per le Elezioni delle rappresentanze delle studentesse e degli studenti negli Organi del Dipartimento di Studi Umanistici per mancanza del numero minimo di sottoscrizioni.;PDR^UNPODSU-20230000212
2023-UNPODSU-0001429;21/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di locazione Aula Magna del Seminario Arcivescovile di Vercelli nelle giornate del 12,19 e 26 ottobre 2023 per rassegna culturale “Intersezioni-saperi in dialogo” del Dipartimento di Studi Umanistici. CIG: Z903D6145F;PDR^UNPODSU-20230000211
2023-UNPODSU-0001419;20/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: monografie richieste da Ufficio Gestione Spazi e Approvvigionamenti POLO di VERCELLI. CIG: ZDF3D59D75;PDR^UNPODSU-20230000210
2023-UNPODSU-0001376;14/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di iscrizione quote associative anno 2024 del Prof. Maurizio LANA all’AIUDC e alla SISBB onlus.;PDR^UNPODSU-20230000203
2023-UNPODSU-0001333;08/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di rinnovo dominio per il sito web  www.archivioantropologicomediterraneo.it, richiesto dal Prof. Davide Porporato del Dipartimento di Studi Umanistici. CIG: Z133D2881A.;PDR^UNPODSU-20230000202
2023-UNPODSU-0001310;03/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di acquisto biglietti Aereo Torino/Bari A/R per la partecipazione come relatore del Prof. Michele Mastroianni del Dipartimento di Studi Umanistici, al Convegno “La crisi del sapere umanistico nell'Università italiana” che si svolgerà presso l'Università di Bari dal 26/11/2023 al 28/11/2023. CIG: Z743D1DA3B;PDR^UNPODSU-20230000199
2023-UNPODSU-0001299;02/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di traduzione per un Contributo da consegnare in inglese per convegno tenuto a LMU Munchen, Germania, nel settembre 2022. Titolo convegno ""Fragmentary Aristotle"". Richiedente Prof.ssa Silvia Fazzo del Dipartimento di Studi Umanistici. CIG: ZB93D0D179";PDR^UNPODSU-20230000198
2023-UNPODSU-0001291;30/10/2023;2023;Bando di selezione per il conferimento di borse di studio riservate alle studentesse e agli studenti Free Mover del Dipartimento di Studi Umanistici – a.a. 2023/2024.;PDR^UNPODSU-20230000197
2023-UNPODSU-0001276;27/10/2023;2023;Conferisce alla dott. Jacopo Agnesina, una borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi due, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: “Filosofia radicale, ateismo e Illuminismo: la genesi della cultura moderna” Bando n. 03/2023.;PDR^UNPODSU-20230000194
