Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOSST-0002926;21/12/2023;2023;Rinnova la borsa di studio per addestramento e perfezionamento alla ricerca sul tema “Studio di tracciabilità su una filiera di miele proveniente dal Piemonte” – Responsabile scientifico prof. Maurizio Aceto;PDR^UNPOSST-20230000308
2023-UNPOSST-0002924;21/12/2023;2023;Rinnova la borsa di studio per addestramento e perfezionamento alla ricerca sul tema “Sviluppo e progettazione di metodologie innovative per l'ottimizzazione sostenibile dei processi di ricerca nell’ambito della medicina dei disastri e nel campo dell’aiuto umanitario con particolare focus sugli studi sull’immigrazione” – Responsabile scientifico prof. Luca Ragazzoni (terzo rinnovo);PDR^UNPOSST-20230000307
2023-UNPOSST-0002922;21/12/2023;2023;Rinnova la borsa di studio per addestramento e perfezionamento alla ricerca sul tema “Progettazione e analisi dei processi, delle tecniche e delle metodologie didattiche e-learning per il supporto in corsi di formazione online e attività di ricerca negli ambiti della medicina dei disastri, salute globale e assistenza umanitaria” – Responsabile scientifico prof. Luca Ragazzoni (terzo rinnovo);PDR^UNPOSST-20230000306
2023-UNPOSST-0002920;21/12/2023;2023;Bando di selezione per il conferimento di n. 1 borsa di studio di addestramento e perfezionamento alla ricerca per laureati della durata di mesi otto, rinnovabile, ai sensi del DR rep. n. 167/2017, sul tema: “Sviluppo di metodi avanzati di analisi di immagine su materiali cementizi mediante algoritmi automatici”, AREA 03 - SCIENZE CHIMICHE – S.S.D. CHIM/03 Chimica Generale e Inorganica. - r.s. prof. Enrico Boccaleri;PDR^UNPOSST-20230000305
2023-UNPOSST-0002916;21/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura del servizio di iscrizione al corso SUSTAINABILITY REPORTING della SDA Bocconi School of Management dell’Università Commerciale Luigi Bocconi 5 giornate (40 ore di workload svolte interamente online), dall’11 marzo al 17 aprile 2024 per motivi di ricerca e didattica richiesta dal Prof. Lorenzo Gelmini del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZD73DB2BEC . Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000304
2023-UNPOSST-0002798;11/12/2023;2023;Decreto di nomina  delle rappresentanze studentesche negli Organi del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica, biennio 2023/2025;PDR^UNPOSST-20230000293
2023-UNPOSST-0002787;07/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Reagenti per laboratorio, richiesta dalla Prof.ssa Elisa Bona del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: Z173DAA8C1. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000292
2023-UNPOSST-0002782;07/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale di consumo per didattica per il corso FHE, corso Biologia e corso Scienze Biologiche per le esigenze dei laboratori del dipartimento, richiesta dalla Dott.ssa Alice Caramaschi del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: Z3B3DAA5B6. Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000291
2023-UNPOSST-0002775;07/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di stampa dell’integrazione di sedicesimi della rivista ALIMENTA richiesta dal prof. Vito Rubino del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica. CIG: Z583DA5C26 . Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000290
2023-UNPOSST-0002808;11/12/2023;2023;Bando di selezione per partecipazione a un viaggio di studio presso l’Istituto di Tecnologia Chimica dell’Università Politecnica di Valencia (Spagna) riservato agli studenti “Free Mover per Progetti” del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica, Corso di Studio LT Chimica Verde, a.a. 2023/2024.;PDR^UNPOSST-20230000295
2023-UNPOSST-0002771;06/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di materiale vario di consumo di piccola cancelleria per le urgenti esigenze amministrative e di didattica del Dipartimento per lo Sviluppo Sostenibile e la Transizione Ecologica - CIG: ZFA3DA2E97 . Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000289
2023-UNPOSST-0002725;30/11/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: reagenti di laboratorio - CIG: Z6F3D87722. Richiedente Prof.ssa Elisa Bona del Disste. Ditta Arrow Diagnostic S.r.l.  - Allegata dichiarazione di assenza conflitto Rup.;PDR^UNPOSST-20230000287
2023-UNPOSST-0002710;30/11/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 relativo alla fornitura di materiali consumabili di laboratorio, per le esigenze di didattica del laboratorio del corso di Laurea in Scienze Biologiche del Dipartimento per lo Sviluppo Sostenibile e la Transizione. Richiedente Prof. Maurizio Aceto- CIG: ZC63D852C6; CUP: C63C21000090006 Allegata dichiarazione di assenza conflitto Rup.";PDR^UNPOSST-20230000286
