Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODMT-0008715;30/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono BO 535 Life Gaidano _ Reagenti;PDR^UNPODMT-20230000835
2023-UNPODMT-0008693;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 534 Life Reagenti Filigheddu;PDR^UNPODMT-20230000830
2023-UNPODMT-0008691;29/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 532 _ Genoway _ Reagenti;PDR^UNPODMT-20230000829
2023-UNPODMT-0008518;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 522_Abeschool - Coordinamento Corso di Inglese;PDR^UNPODMT-20230000820
2023-UNPODMT-0008509;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 48 - AUROGENE S.R.L.;PDR^UNPODMT-20230000819
2023-UNPODMT-0008507;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono LFS n. 47 - THERMO FISHER SCIENTIFIC MILANO S.r.l.;PDR^UNPODMT-20230000818
2023-UNPODMT-0008505;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 520 - BIO-RAD LABORATORIES S.R.L.;PDR^UNPODMT-20230000817
2023-UNPODMT-0008501;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 519 - IXTAL Srl;PDR^UNPODMT-20230000816
2023-UNPODMT-0008498;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 521_ Springer _ Servizio di pubblicazione;PDR^UNPODMT-20230000815
2023-UNPODMT-0008495;18/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 518 - S...PRINT DI LINGUARI STEFANO;PDR^UNPODMT-20230000814
2023-UNPODMT-0008375;11/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - bon  510 Domino_Servizio audio-video;PDR^UNPODMT-20230000798
2023-UNPODMT-0008373;11/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - Bon  509_Origene;PDR^UNPODMT-20230000797
2023-UNPODMT-0008344;07/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 508 - Biosigma S.p.A.;PDR^UNPODMT-20230000796
2023-UNPODMT-0008340;07/12/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 507 - Elettroservizi Srl;PDR^UNPODMT-20230000795
2023-UNPODMT-0008144;30/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 506 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000779
2023-UNPODMT-0008143;30/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 505 - Abeschool di Arsura Marcello;PDR^UNPODMT-20230000778
2023-UNPODMT-0008139;30/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 502 - LIFE TECHNOLOGIES ITALIA -Fil Life Technologies Europe BV;PDR^UNPODMT-20230000777
2023-UNPODMT-0008136;30/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - bon 504 Libreria Rescalli;PDR^UNPODMT-20230000776
2023-UNPODMT-0008132;30/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  - BO 503 Life Baldanzi _ Reagenti;PDR^UNPODMT-20230000774
2023-UNPODMT-0007898;21/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buon -  bon 483 Life Filigheddu;PDR^UNPODMT-20230000748
2023-UNPODMT-0007886;21/11/2023;2023;BO 482 MPDI Panella_ Servizio di pubblicazione;PDR^UNPODMT-20230000747
2023-UNPODMT-0007863;20/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono - BO Comm. n. 19 Biocair Gariglio_;PDR^UNPODMT-20230000746
2023-UNPODMT-0007808;17/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 479 - EuroClone S.p.A.;PDR^UNPODMT-20230000744
2023-UNPODMT-0007805;17/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 481 - Cosmopol Servizi Integrati S.p.A.;PDR^UNPODMT-20230000743
2023-UNPODMT-0007802;17/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono n. 480 - I TEMPI DEL GUSTO;PDR^UNPODMT-20230000742
2023-UNPODMT-0007742;14/11/2023;2023;Decisione di Contrarre per Affidamento Diretto  bon 475 Biosigma Biobanca;PDR^UNPODMT-20230000730
2023-UNPODMT-0007735;14/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono _  BO 474 Life_ Gaidano _ Reagenti;PDR^UNPODMT-20230000729
2023-UNPODMT-0007733;14/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  BO 473 Life_ Baldanzi _ Reagenti;PDR^UNPODMT-20230000728
2023-UNPODMT-0007730;14/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  472 Life _ Reagenti;PDR^UNPODMT-20230000726
2023-UNPODMT-0007698;13/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono  471 Aurogene _ Reagenti;PDR^UNPODMT-20230000725
2023-UNPODMT-0007696;13/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono 470 Savatec _ Reagenti Manfredi;PDR^UNPODMT-20230000724
2023-UNPODMT-0007694;13/11/2023;2023;Decisione di Contrarre per Affidamento Diretto Buono BO 469 Merck_ Reagenti Manfredi;PDR^UNPODMT-20230000723
