Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOECO-0003229;19/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – TopSoft S.r.l.;PDR^UNPOECO-20230000206
2023-UNPOECO-0003119;04/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – ASSA S.p.A.;PDR^UNPOECO-20230000197
2023-UNPOECO-0003113;04/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – DOMINO srl;PDR^UNPOECO-20230000196
2023-UNPOECO-0003112;04/12/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – MANUTAN Italia Spa;PDR^UNPOECO-20230000195
2023-UNPOECO-0002992;17/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – ASSA S.p.A.;PDR^UNPOECO-20230000185
2023-UNPOECO-0002932;14/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – ASSA S.p.A.;PDR^UNPOECO-20230000181
2023-UNPOECO-0002921;13/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – OMNIA SECURA SERVIZI SRL;PDR^UNPOECO-20230000180
2023-UNPOECO-0002920;13/11/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – TopSoft S.r.l.;PDR^UNPOECO-20230000179
2023-UNPOECO-0002683;20/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – MY TECH di Fiorellino Franco;PDR^UNPOECO-20230000173
2023-UNPOECO-0002664;20/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – MY TECH di Fiorellino Franco;PDR^UNPOECO-20230000172
2023-UNPOECO-0002453;19/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Tendacolor S.r.l.;PDR^UNPOECO-20230000171
2023-UNPOECO-0002294;17/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Libreria Scientifica e Universitaria Rescalli;PDR^UNPOECO-20230000169
2023-UNPOECO-0002282;13/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Gruppo editoriale Tab s.r.l.;PDR^UNPOECO-20230000168
2023-UNPOECO-0002215;06/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Cosmopol Servizi Integrati S.p.A.;PDR^UNPOECO-20230000167
2023-UNPOECO-0002204;05/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – Vandoni Angelo;PDR^UNPOECO-20230000166
2023-UNPOECO-0002186;03/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – APICE S.r.l.;PDR^UNPOECO-20230000165
2023-UNPOECO-0002160;02/10/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – ELSEVIER B.V;PDR^UNPOECO-20230000164
2023-UNPOECO-0002136;27/09/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – MY TECH di Fiorellino Franco;PDR^UNPOECO-20230000161
2023-UNPOECO-0001987;22/08/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – LVG MANAGEMENT SRL;PDR^UNPOECO-20230000155
2023-UNPOECO-0001982;21/08/2023;2023;Determina a contrarre di cui all’art. 36 comma 2 D. Lgs. 50/2016. Affidamento diretto al di fuori del M.e.P.A. di importo inferiore a € 40.000,00 – NOVARSETI VIAGGI SRL  RETTIFICA;PDR^UNPOECO-20230000154
