Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOGSE-0002690;27/12/2023;2023;"Decisione di contrarre servizio di pubblicazione del volume ""Democrazia ed Europa nell'età globale. Sfide e prospettive"" richiesta 89 2023";PDR^UNPOGSE-20230000232
2023-UNPOGSE-0002683;27/12/2023;2023;Decisione di contrarre servizio di pubblicazione con contributo del volume “Costruire nuovi patti di cura. La gestione delle malattie croniche a scuola” di F. Zaltron, A. R. Favretto e S. Fucci richiesta 86 2023;PDR^UNPOGSE-20230000231
2023-UNPOGSE-0002630;19/12/2023;2023;Selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di due mesi relativa al progetto “Patient mobility in Italy: Investigating sociodemographic characteristics and types of healthcare services for migrating patients” - Responsabile Scientifico Prof.ssa Anna Menozzi;PDR^UNPOGSE-20230000227
2023-UNPOGSE-0002559;07/12/2023;2023;Decisione di contrarre fornitura di: ‘upgrade licenze e aggiornamenti di sicurezza per 10 codici di installazione File Maker per 5 anni’ richiesta 82 2023;PDR^UNPOGSE-20230000220
2023-UNPOGSE-0002550;06/12/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo ai servizi di agenzia di viaggi - CIG: Z6A3D9E867 - L'Oblò S.a.s. di Rosanna Stirone e C;PDR^UNPOGSE-20230000219
2023-UNPOGSE-0002516;04/12/2023;2023;Decisione di contrarre HERNANDEZ RODRIGUEZ ALIUSKA (H-Demia del Gusto) richiesta 79 2023;PDR^UNPOGSE-20230000215
2023-UNPOGSE-0002485;30/11/2023;2023;Decisione di contrarre PIERRO TRASLOCHI di Roberto Pierro & C. s.a.s. richiesta 81 2023;PDR^UNPOGSE-20230000208
2023-UNPOGSE-0002335;14/11/2023;2023;Decisione di contrarre Società Italiana di Statistica richiesta 73 2023;PDR^UNPOGSE-20230000196
2023-UNPOGSE-0002129;23/10/2023;2023;Decisione di contrarre fornitura di monografie per didattica e ricerca richieste entro il 15 ottobre 2023 richiesta 68/2023;PDR^UNPOGSE-20230000180
2023-UNPOGSE-0002079;19/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di libri - CIG: ZCB3CEAA66 - FrancoAngeli S.r.l.;PDR^UNPOGSE-20230000174
2023-UNPOGSE-0002075;19/10/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di libri - CIG: Z863CE37B7 - - RUBBETTINO EDITORE SRL;PDR^UNPOGSE-20230000173
2023-UNPOGSE-0001982;06/10/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: Computer portatile Acer 15.6"" Nitro. - Progetto PNRR PRIN2022 “LET IN Law. Liberal Arts and Digital Arts: Towards Inclusive Education and Training in Law"" - Misura: PNRR-M4C2- Investimento 1.1 - Codice: 2022ZYZ244. CIG: ZC13CB5D7B- CUP C53D23003220006";PDR^UNPOGSE-20230000168
2023-UNPOGSE-0001904;26/09/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di riprese video, fotografie e videointerviste per Convegno ""La salute a scuola e la scuola in ospedale"". Richiedente: Prof. Enrico Ercole del DIGSPES - CIG: ZE23C91D09 – CUP: C34I19000310001.";PDR^UNPOGSE-20230000166
2023-UNPOGSE-0001857;19/09/2023;2023;Decisione di contrarre ‘Progettazione e realizzazione del nuovo sito Fidr con annessi siti di dodici unità’ richiesta 53 2023;PDR^UNPOGSE-20230000161
2023-UNPOGSE-0001817;14/09/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo incarico di consulenza per la preparazione di presentazioni e attività di networking in ambiente internazionale. Richiedente: Prof.ssa Fabrizia Santini del Dipartimento di Giurisprudenza e Scienze Politiche economiche e Sociali - CIG: Z193C23DD3;PDR^UNPOGSE-20230000159
