Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPODSF-0009112;22/12/2023;2023;Determina a contrarre di affidamento BO 431 Rich524 Orion Grilli;PDR^UNPODSF-20230000830
2023-UNPODSF-0009111;22/12/2023;2023;Determina a contrarre di affidamento BO 430 Rich523 Merck Grilli;PDR^UNPODSF-20230000829
2023-UNPODSF-0009092;22/12/2023;2023;Determina a contrarre di affidamento BO 429 Rich495 Colaver Tron PRIN PNRR;PDR^UNPODSF-20230000827
2023-UNPODSF-0009091;22/12/2023;2023;Determina a contrarre di affidamento BO 428 Rich503 Cytiva Miggiano;PDR^UNPODSF-20230000826
2023-UNPODSF-0009076;21/12/2023;2023;Determina a contrarre di affidamento BO427 Rich484 Merck Garavaglia PRIN PNRR;PDR^UNPODSF-20230000825
2023-UNPODSF-0009075;21/12/2023;2023;Determina a contrarre di affidamento BO426 Rich482 Merck Pinton PRIN PNRR;PDR^UNPODSF-20230000824
2023-UNPODSF-0008778;05/12/2023;2023;Determina a contrarre di affidamento BO 422 Rich467 CarloE Coisson PRIN PNRR;PDR^UNPODSF-20230000809
2023-UNPODSF-0008769;05/12/2023;2023;Determina a contrarre di affidamento BO 421 Rich499 CarloE Giovenzana PNRR;PDR^UNPODSF-20230000808
2023-UNPODSF-0008709;01/12/2023;2023;Determina a contrarre di affidamento BO 420 Rich 502 Soc Ita Chim Grilli;PDR^UNPODSF-20230000805
2023-UNPODSF-0008705;01/12/2023;2023;Determina a contrarre di affidamento BO 419 Rich504 DBA Grilli;PDR^UNPODSF-20230000804
2023-UNPODSF-0008704;01/12/2023;2023;Determina a contrarre di affidamento BO 418 Rich501 CarloE Ceresa;PDR^UNPODSF-20230000803
2023-UNPODSF-0008703;01/12/2023;2023;Determina a contrarre di affidamento BO 417 Rich 500 Merck Grilli;PDR^UNPODSF-20230000802
2023-UNPODSF-0008687;01/12/2023;2023;Determina a contrarre di rettifica affidamento BO 413 Rich498 EurisoTop Ceresa;PDR^UNPODSF-20230000801
2023-UNPODSF-0008684;01/12/2023;2023;Determina a contrarre di affidamento BO 416 Rich496 Zentek Tron PRIN PNRR;PDR^UNPODSF-20230000799
2023-UNPODSF-0008662;30/11/2023;2023;Determina a contrarre di affidamento BO 415 Rich 511 Domino Genazzani;PDR^UNPODSF-20230000797
2023-UNPODSF-0008661;30/11/2023;2023;Determina a contrarre di affidamento BO 414 Rich 510 Cosmopol Genazzani;PDR^UNPODSF-20230000796
2023-UNPODSF-0008651;30/11/2023;2023;Determina a contrarre di affidamento BO 413 Rich 498 EurisoTop Ceresa;PDR^UNPODSF-20230000795
2023-UNPODSF-0008637;29/11/2023;2023;Determina a contrarre di affidamento BO 412 Rich489 BLDPharm Pattarino;PDR^UNPODSF-20230000792
2023-UNPODSF-0008487;23/11/2023;2023;Determina a contrarre di affidamento BO 408 Rich 487 MultiChannel Grilli;PDR^UNPODSF-20230000780
2023-UNPODSF-0008481;23/11/2023;2023;Determina a contrarre di affidamento BO 407 Rich 480 Zentek Garavaglia PRIN PNRR;PDR^UNPODSF-20230000779
2023-UNPODSF-0008446;22/11/2023;2023;Determina a contrarre di affidamento BO404 Rich463 Sapio Giovenzana PNRR;PDR^UNPODSF-20230000777
2023-UNPODSF-0008445;22/11/2023;2023;Determina a contrarre di affidamento BO377 Rich440 Biorad Pinton PRIN PNRR;PDR^UNPODSF-20230000776
2023-UNPODSF-0008420;21/11/2023;2023;Dott. Andrea Butticè – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 11 mesi dal titolo “Espressione in forma ricombinante, purificazione e caratterizzazione biochimica di proteine di Mycobacterium tuberculosis coinvolte nel metabolismo del DNA” – Responsabile Scientifico Dott. Riccardo Miggiano – DSF 8/2023;PDR^UNPODSF-20230000775
2023-UNPODSF-0008412;21/11/2023;2023;Determina a contrarre di affidamento BO406 Rich486 GenScript Ferraris;PDR^UNPODSF-20230000774
2023-UNPODSF-0008409;21/11/2023;2023;Dott.ssa Martina Giacon – Approvazione atti selezione pubblica per titoli e colloquio per il conferimento di una borsa di studio per addestramento e perfezionamento alla ricerca della durata di 12 mesi dal titolo “Farmacogenetica degli inibitori delle cicline in pazienti affette da carcinoma mammario metastatico” – Responsabile Scientifico Prof. Armando Genazzani – DSF 7/2023;PDR^UNPODSF-20230000773
2023-UNPODSF-0008337;16/11/2023;2023;Determina a contrarre di affidamento BO 405 Rich464 Merck TRON PRIN PNRR;PDR^UNPODSF-20230000771
2023-UNPODSF-0008304;15/11/2023;2023;Determina a contrarre di affidamento BO 400 Rich 471 Abeschool Porta;PDR^UNPODSF-20230000762
2023-UNPODSF-0008283;14/11/2023;2023;Determina a contrarre di affidamento BO 69 Rich81c CarloE Panza Rettifica;PDR^UNPODSF-20230000760
2023-UNPODSF-0008281;14/11/2023;2023;Determina a contrarre di affidamento BO 399 Rich 469 Santa Cruz Grilli;PDR^UNPODSF-20230000759
2023-UNPODSF-0008278;14/11/2023;2023;Determina a contrarre di affidamento BO 398 Rich 468 BLD Pharm Pirali;PDR^UNPODSF-20230000758
2023-UNPODSF-0008274;14/11/2023;2023;Determina a contrarre di affidamento BO 397 Rich 466 Rekordata Pirali;PDR^UNPODSF-20230000757
2023-UNPODSF-0008273;14/11/2023;2023;Determina a contrarre di affidamento BO 396 Rich 465 Darwin Microfluid Bari;PDR^UNPODSF-20230000756
