"Beneficiario","Beneficiario_PI_CF_Importo","CF o P.IVA","Importo in €","Norma o titolo base dell'attribuzione","","","Ufficio e Responsabile del procedimento"
"RINNOVO BORSA DI RICERCA - PROF.SSA D'ALFONSO - UGONOTTI","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"RINNOVO BORSA DI RICERCA - PROF.SSA D'ALFONSO - UGONOTTI","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA FOLLENZI - AKULA","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"Borsa di studio per addestramento e perfezionamento alla ricerca - Dott.ssa Sacchi Alessandra","","","","REGOLAMENTO DI ATENEO IN MATERIA DI BORSE DI STUDIO PER ADDESTRAMENTO E A RICERCA emanato con D.R. rep. n. 167/2017 del 01/03/2017.","","","Responsabile del Coordinamento Centro di Servizi del Polo di Alessandria - Dott.ssa Sabrina Olivieri"
"RINNOVO BORSA DI RICERCA - PROF.SSA DIANZANI IRMA - POTENZA","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA D'ALFONSO - SOJOUDI GHAMNAK ","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA RIMONDINI - SHARIFIKOLOUEI ","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA RABBONE - PICCO","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"Borsa di studio addestramento e perfezionamento alla ricerca - Dott.ssa Ospina Guarin","","","","REGOLAMENTO DI ATENEO IN MATERIA DI BORSE DI STUDIO PER ADDESTRAMENTO E A RICERCA emanato con D.R. rep. n. 167/2017 del 01/03/2017.","","","Responsabile del Coordinamento Centro di Servizi del Polo di Alessandria - Dott.ssa Sabrina Olivieri"
"Borsa di studio addestramento e perfezionamento alla ricerca - Dott. Mannino","","","","REGOLAMENTO DI ATENEO IN MATERIA DI BORSE DI STUDIO PER ADDESTRAMENTO E A RICERCA emanato con D.R. rep. n. 167/2017 del 01/03/2017.","","","Responsabile del Coordinamento Centro di Servizi del Polo di Alessandria - Dott.ssa Sabrina Olivieri"
