anno;data_protocollo;numero_protocollo;oggetto;tipologia
2017;20171227;2017-UNPOCLE-0022421;Affidamento diretto per lavori di manutenzione straordinaria relativi alla sostituzione lattoneria in rame del pluviale esistente, all’arrotondamento parte terminale dell’altro  pluviale in rame adiacente al cancello pedonale, il tutto da eseguire sulla copertura cabina elettrica di trasformazione presso l’immobile Perrone (DiSEI) sito a Novara, in via Perrone 18, sede del DISEI. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171221;2017-UNPOCLE-0022070;Determina a contrarre per lavori di programmazione e gestione impianti e installazione corpi luminosi per la realizzazione degli impianti della Scuola di Medicina, Palazzo Bellini, NO03, Novara;Decreti
2017;20171219;2017-UNPOCLE-0021874;Approvazione verbali di gara relativi alla procedura negoziata per interventi di rifacimento e rinforzo locale testata ovest Ex Caserma Perrone- Novara- via Perrone 18;Decreti
2017;20171218;2017-UNPOCLE-0021788;Determina a contrarre per fornitura e posa di teli da imbianchino per la protezione della nuova pavimentazione degli uffici della Scuola di Medicina a Novara, NO03;Decreti
2017;20171218;2017-UNPOCLE-0021783;Procedura di urgenza con affidamento diretto per lavori di fornitura e posa di un combinatore telefonico RAD GSM, per attivazione impianto ascensore n. 1426985, ubicato a Vercelli – Palazzina “G” zona in fondo - presso complesso S. Giuseppe Piazza S. Eusebio 5. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171215;2017-UNPOCLE-0021634;Affidamento per lavori di ripristino attrezzature antincendio estintori presso sedi VC;Decreti
2017;20171214;2017-UNPOCLE-0021479;Sostituzione urgente di n° 6 finestre in legno presso i locali di Palazzo Bellini Novara (Presidenza, ufficio professoressa Filigheddu, ufficio Cellerino );Decreti
2017;20171214;2017-UNPOCLE-0021478;Fornitura di n° 3 poltroncine operative per il personale della Biblioteca di Farmacia Novara;Decreti
2017;20171206;2017-UNPOCLE-0020719;servizio di pulizia straordinaria locale tecnico presso Palazzo Borsalino AL01;Decreti
2017;20171206;2017-UNPOCLE-0020718;fornitura e posa allarme ottico acustico pompe nere Pad.C presso Caserma Perrone NO01;Decreti
2017;20171206;2017-UNPOCLE-0020717;lavori di manutenzione straordinaria macchina VRV caldo/freddo Palazzo Bellini NO03;Decreti
2017;20171205;2017-UNPOCLE-0020619;Affidamento diretto a mezzo Trattative Dirette (TD) sul M.e.P.A. ai singoli installatori/produttori, dei contratti di manutenzione degli elevatori ubicati in tutte le sedi dell’Ateneo per il prossimo anno (2018), salvo risoluzione anticipata dello stesso contratto, ed in attesa di attivazione convenzione Consip “Facility Management 4”. Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171205;2017-UNPOCLE-0020617;fornitura di n° 2 poltrocine operative e n° 2 poltrone visitatore per ufiicio professoressa grossini palazzo bellini novara;Decreti
2017;20171204;2017-UNPOCLE-0020466;Fornitura e posa di guaina ardesiata per rampa accesso disabili cortile palazzo Borsalino Alessandria;Decreti
2017;20171127;2017-UNPOCLE-0019783;lavori extra per posa condizionatore ced borsalino;Decreti
2017;20171127;2017-UNPOCLE-0019771;progettazione relativa al ripristino delle facciate di Palazzo Borsalino in Alessandria, sede del Dipartimento di Giurisprudenza, Scienze Politiche e Sociali.;Decreti
2017;20171123;2017-UNPOCLE-0019574;Intervento tecnico in urgenza per la sistemazione dei videoproiettori presso aula informatica 1 complesso san giuseppe vercelli;Decreti
2017;20171121;2017-UNPOCLE-0019367;Adesione convenzione della Società di Committenza Regione Piemonte S.p.A., per la fornitura di energia elettrica, anno 2018, per tutte le sedi dell'Università degli Studi del Piemonte Orientale;Decreti
2017;20171121;2017-UNPOCLE-0019349;Affidamento per lavori carotatura muro e sistemazione pozzetto pad.O NO01  - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171121;2017-UNPOCLE-0019347;Affidamento per lavori di sistemazione impianto antivolatili presso Palazzo Borsalino AL01  - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171121;2017-UNPOCLE-0019346;determina lavori di installazione contatermie locali bar presso Caserma Perrone NO01;Decreti
2017;20171120;2017-UNPOCLE-0019291;DAC per acquisto su MEPA di lampade per i nuovi uffici della Scuola di Medicina Novara, NO03;Decreti
2017;20171114;2017-UNPOCLE-0018843;Procedura di urgenza con affidamento diretto per rispristino funzionamento impianto ascensore n. Q1NO7413, ubicato a Vercelli in Piazza S. Eusebio 5 – presso complesso Politecnico – per causa terza dovuto alla mancanza di forza motrice ed alimentazione elettrica per eventi atmosferici (forte temporale). Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171113;2017-UNPOCLE-0018761;Affidamento per fornitura servomotori per serrande UTA padiglione O Campus NO01 - Autorizzazione a contrarre di cui all’art. 32, comma 2, D. Lgs. 50/2016.;Decreti
2017;20171113;2017-UNPOCLE-0018760;lavori extra di tinteggiatura presso corrioi e locali di palazzo bellini novara;Decreti
2017;20171108;2017-UNPOCLE-0018496;Procedura di urgenza con affidamento diretto per lavoro di sostituzione serratura porta locale macchina con dispositivo interno anti-chiusura, riferito impianto ascensore n. 54NP2380, ubicato ad Alessandria presso DiSIT in via Teresa Michel 11 – Lotto A.;Decreti
2017;20171107;2017-UNPOCLE-0018338;Spostamento di arredi presso gli uffici DISUM presso san Giuseppe Vercelli;Decreti
